"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
ALL,34130,20552,9875,1895,1808
73eb48d7-4dbc-4a10-a52a-da745b47a649,4467,2437,1628,0,402
ad43952e-76e5-4000-9ebd-bc4dcb8e1cf0,1049,645,298,16,90
7586f24f-c91b-41df-92af-283524de8b3e,482,210,154,75,43
069fc75b-4bf7-45aa-8896-74f52fcd78ba,252,98,114,0,40
f514f88f-adad-4cfe-9a97-b98b70b49ce7,390,170,117,66,37
b1014ce6-6b8b-4343-b95b-478d30c184c4,303,153,89,30,31
f9f7848e-45cf-4ac9-961a-1aae512bf8bd,112,81,0,0,31
9e53268a-c7c0-48ad-a086-9501528f6688,350,177,143,0,30
566cc9cd-8893-4959-ba50-7411454cb46a,180,104,46,0,30
57b5584c-74b9-445d-b6d8-8a8d640d8b43,492,287,140,38,27
58751432-d60f-40dd-a68f-2fa0708d47d2,226,85,89,28,24
047c2358-64fe-43ff-82e2-65db8865806f,188,135,32,0,21
c39658a1-225d-4c58-a1de-f550c6157023,233,99,74,40,20
9aee1cf0-2ee3-49cc-9be1-1ba07c4fab8e,126,62,45,0,19
367379a8-7d78-4b08-91f0-8027ce7a621b,234,126,72,19,17
17a5a2dc-1ae0-449d-aa8a-979798153f60,223,148,39,21,15
2cc1d05d-a2e4-4568-bf7c-c1354df43cc0,98,62,0,22,14
10bb6f28-7423-4aee-b89b-b3090e7410ff,57,33,11,0,13
98ff83ec-96fb-45d2-af82-c041200a3fb2,167,90,45,20,12
b3498c83-561e-4ebd-a889-21365e9f90bc,142,71,59,0,12
b478533f-cc86-4ac1-ad2a-3941c6dd4f00,241,115,80,34,12
9d0e89aa-f81f-458d-a657-3f02edf9e61b,73,39,23,0,11
1b32feb8-e297-4113-b91f-c58fff275039,70,33,26,0,11
2ee442c6-675e-4dfc-a545-e46c2136d844,50,39,0,0,11
4bda7e88-d143-4f44-bddb-28053088268c,82,47,25,0,10
c3ce8337-27de-43ff-bc72-6fabd81eddba,96,63,23,0,10
7fc24f34-4a58-45d8-a8b0-7833f0106d92,123,70,43,0,10
05e0e612-0899-4d15-805d-f08d00018b12,65,41,14,0,10
81e2f3ad-ed88-4dd5-9f59-401d30fac7de,77,42,25,0,10
ace2a123-00ff-4944-951e-eddbe209b70c,194,153,22,9,10
852f56da-972d-4449-a304-f441ec73f3c4,80,49,22,0,9
daf65b09-2dc0-4057-a83a-6ffce2b0a64b,63,37,17,0,9
bed12461-3132-4fe9-ab8e-19dfe2ff174f,85,54,23,0,8
9125eba6-a07c-4d1f-9572-a190728608ca,105,45,37,15,8
e82817e2-07c9-4f28-8c6e-402e7196fb75,99,56,35,0,8
e79bdb17-ab1a-4a66-b195-cdd117e62934,59,38,8,5,8
ee518d9f-cab2-4e0f-a9ba-3dcd1f909cdc,35,15,12,0,8
1dcdeb45-99ec-4170-81c6-6692e0cbfcb9,112,72,0,32,8
5db07005-a51f-421a-95cc-93a2129cdaa5,27,12,4,3,8
0c1ea04e-5ee3-410e-a954-1be27bda57d4,68,37,23,0,8
395cbb77-cbc3-4a8f-bdd2-9fd72d12f1fd,44,25,0,12,7
7a207d8c-99bf-4ba1-bf9a-ee1ff10e8416,27,14,6,0,7
26e9dd7c-fafc-4a32-88fc-45843b84b8c1,79,52,12,9,6
234568cc-a5cb-45cc-8b51-c7828ceb3a46,63,35,17,5,6
2faf2ddf-bf34-4683-8882-82fe01eea6f6,64,48,10,0,6
6f194b41-5f16-472a-8961-cbc44e7ceedd,36,18,12,0,6
e1206dd8-e74d-46ff-b202-54db3f1a8778,48,27,9,6,6
657cb245-38de-4296-99f4-109742b9b180,44,21,10,7,6
f87f7910-9fbc-4001-8798-994deb5b01af,56,27,16,7,6
61f3e350-b80f-4509-b6bb-002fe62f9f9d,55,34,10,5,6
894880d3-1dd6-4cf8-bfb7-7e2a5ee8826f,30,21,3,0,6
335a6e92-5366-473a-b239-f9e52f204f9d,57,23,19,10,5
d957d411-e62e-4042-8d98-8bfb32c2c467,85,40,40,0,5
850f6f5b-d935-4eae-9e92-d211bdba2864,20,12,0,3,5
786684fc-4af2-4ab4-a7d5-bb4e9139562f,60,36,19,0,5
815098c4-4d6f-4986-a9d1-4184efe54dd3,66,40,15,6,5
d10fb8f1-79da-4b9b-9517-8af6acac5157,28,16,7,0,5
c4de15ae-74a7-4ad8-ab14-3b33f3bebb01,48,31,12,0,5
f7b6baaa-5282-4f3e-a2a3-2d30587fb768,52,30,17,0,5
f9e929f8-f079-4af7-b864-53c606ab29c7,35,20,10,0,5
c63d696a-8d42-44aa-8508-9024ee05cfa7,37,16,10,6,5
28d322e0-6392-47cc-8c7e-a325d6f0aeaa,57,32,14,6,5
57e630e9-58a2-41a1-ac39-9ebb923040a4,170,146,14,5,5
09dc5c1b-933d-4efd-aa66-be2c07fab3b3,95,74,16,0,5
16affea2-d972-4a39-9273-5a0d9a20e876,71,47,10,9,5
f3f13aa2-88ff-4c76-ab75-1ff8cd28f3d1,57,30,13,9,5
7b5e0808-228c-4c56-bd44-84b37b5c3edf,81,45,32,0,4
3746a761-b492-4b33-aa87-5a5a364fe877,29,13,9,3,4
6169811e-1f16-452b-ad6d-efec78fc51f2,72,54,14,0,4
9c37468c-d745-4511-84ea-5d723f847a25,32,21,7,0,4
e1d263f1-bc25-4c26-87da-bed859d89f82,64,44,16,0,4
6334912f-fba4-4a82-a6f9-be678343ef13,26,15,7,0,4
46f59d1b-d925-4cf8-893e-37e50742a291,25,9,7,5,4
cde27962-38dd-4e7e-84e6-0a8f153d79f4,111,72,24,11,4
16132e61-699a-443c-be91-ae59e5ad53e4,78,54,15,5,4
9bc30042-2a95-496b-ac10-bbcc960613c1,26,14,8,0,4
924f613e-14e9-4b88-84b5-0a6fd0b8c963,20,16,0,0,4
8db465c9-4f08-46f8-a1f7-804d072701e4,22,14,0,4,4
3ec92eaa-d644-4eb5-abaf-3fef4f713f89,30,15,11,0,4
8594a46a-8103-4f2f-a284-cbe0c525e9f7,25,8,8,5,4
24e38950-dc12-4d89-89f9-1f7e75c0abe9,42,25,9,4,4
08692558-f959-4726-892a-1e2d86d9c89f,8,4,0,0,4
6a940c09-e32c-4586-a249-d5af0f69676e,31,20,0,7,4
2b4ce7a2-44f9-47aa-ac6c-47d75f42a80e,50,19,18,10,3
c71785e6-58ab-4316-a0fc-28236c76bbe7,51,27,21,0,3
8370b1a3-b6ac-45cf-9737-eec46d699b04,29,26,0,0,3
78bf923f-7841-4b5a-a76b-bacc1ecf0e3e,33,26,0,4,3
24485f75-9486-4ef8-9e63-89fe1ebe1659,23,16,4,0,3
5023ecc7-914a-4494-9e32-d0a39d3b56ae,38,26,9,0,3
0f24bf09-c5d1-422e-8df5-eb44219f5dec,59,35,16,5,3
7cc7b128-a4bc-46cb-91a2-7f250b713d97,14,6,5,0,3
eb3a02c5-f6c0-4d1b-8a45-038c68b78d5c,24,14,4,3,3
f2626b78-bcbe-49e0-8449-0cc09c2d099b,19,12,4,0,3
e488f81b-b927-4bbd-a6f7-2f532f434b2b,47,26,18,0,3
