"Browser Version","Total"
"Chrome 124.0",2790
"Chrome Mobile 124.0",2429
"Microsoft Edge 124.0",934
"Python Requests 2.31",905
"Firefox 125.0",820
"Firefox 115.0",274
"Chrome Mobile 123.0",269
"Safari 17.4",258
"Facebook 461.0",241
"Mobile Safari 17.4",234
"Chrome 123.0",197
"Samsung Browser 25.0",185
"Facebook 462.0",103
"Chrome Mobile iOS 124.0",85
"Chrome Mobile 122.0",68
"Headless Chrome 110.0",66
"Chrome 125.0",63
"Chrome 106.0",60
"Firefox 126.0",58
"Firefox Mobile 125.0",56
"Samsung Browser 24.0",55
"Firefox 124.0",54
"Microsoft Edge 110.0",52
"Chrome 122.0",50
"Firefox 109.0",50
"Microsoft Edge 123.0",44
"Chrome 109.0",42
"Chrome 116.0",40
"Opera 109.0",37
"Chrome Mobile 120.0",36
"Facebook 463.1",35
"Safari 17.2",31
"Chrome Mobile 121.0",30
"Chrome 115.0",29
"Safari 16.6",29
"Chrome 119.0",27
"Safari 17.5",27
"Chrome 120.0",25
"Smart Lenovo Browser 9.0",25
"Chrome Mobile 117.0",24
"Google Search App 313.0",24
"Facebook 453.0",23
"Chrome 117.0",22
"Chrome 121.0",21
"Facebook 460.0",21
"Facebook 464.0",21
"Samsung Browser 23.0",21
"Mobile Safari 15.6",20
"Safari 15.6",20
"Facebook 463.0",19
"Mobile Safari 16.6",17
"Chrome Mobile 119.0",16
"Microsoft Edge 125.0",16
"Facebook 455.0",15
"Facebook 458.0",14
"Chrome 118.0",13
"Headless Chrome 92.0",13
"Firefox 123.0",12
"Google Search App 314.2",12
"Safari 17.1",12
"Chrome 114.0",11
"Chrome Mobile 87.0",11
"Chrome Mobile 114.0",11
"Facebook 459.1",11
"Mobile Safari",11
"Opera 107.0",11
"Chrome 95.0",10
"Chrome Mobile 125.0",10
"Chrome 87.0",9
"Chrome Mobile 102.0",9
"Chrome Mobile 111.0",9
"Opera Mobile 81.6",9
"Safari 17.3",9
"LinkedIn",8
"Mobile Safari 17.5",8
"Safari 16.3",8
"Safari 17.0",8
"WeChat 7.0",8
"Chrome Mobile 96.0",7
"Headless Chrome 124.0",7
"Microsoft Edge 122.0",7
"Mobile Safari 17.0",7
"Samsung Browser 21.0",7
"Yandex Browser 24.4",7
"Facebook 457.0",6
"Microsoft Edge 120.0",6
"Opera 108.0",6
"Safari 16.5",6
"Chrome 108.0",5
"Chrome Mobile 106.0",5
"Chrome Mobile 113.0",5
"Chrome Mobile 116.0",5
"Chrome Mobile 118.0",5
"Facebook 452.0",5
"Chrome 102.0",4
"Chrome 112.0",4
"Chrome Mobile 93.0",4
"Chrome Mobile 103.0",4
"Chrome Mobile 108.0",4
"Chrome Mobile 109.0",4
