"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
ALL,155662,94558,43933,9220,7951
73eb48d7-4dbc-4a10-a52a-da745b47a649,21068,11885,7337,0,1846
f9f7848e-45cf-4ac9-961a-1aae512bf8bd,877,661,0,0,216
b478533f-cc86-4ac1-ad2a-3941c6dd4f00,3671,1687,1200,572,212
98ff83ec-96fb-45d2-af82-c041200a3fb2,2331,1287,559,281,204
7586f24f-c91b-41df-92af-283524de8b3e,2036,912,692,276,156
b1014ce6-6b8b-4343-b95b-478d30c184c4,1091,578,279,111,123
9e53268a-c7c0-48ad-a086-9501528f6688,1207,592,493,0,122
f514f88f-adad-4cfe-9a97-b98b70b49ce7,1193,567,317,198,111
1dcdeb45-99ec-4170-81c6-6692e0cbfcb9,1158,714,0,340,104
069fc75b-4bf7-45aa-8896-74f52fcd78ba,669,286,290,0,93
ad43952e-76e5-4000-9ebd-bc4dcb8e1cf0,1049,645,298,16,90
b3498c83-561e-4ebd-a889-21365e9f90bc,732,379,284,0,69
566cc9cd-8893-4959-ba50-7411454cb46a,425,247,110,0,68
57b5584c-74b9-445d-b6d8-8a8d640d8b43,955,551,270,69,65
9d0e89aa-f81f-458d-a657-3f02edf9e61b,650,341,248,0,61
c39658a1-225d-4c58-a1de-f550c6157023,668,310,208,96,54
d05752d7-35d7-49b8-b81a-5d4738df9cdd,221,169,0,0,52
58751432-d60f-40dd-a68f-2fa0708d47d2,477,189,183,54,51
6169811e-1f16-452b-ad6d-efec78fc51f2,466,313,104,0,49
234568cc-a5cb-45cc-8b51-c7828ceb3a46,418,219,103,47,49
e488f81b-b927-4bbd-a6f7-2f532f434b2b,312,173,90,0,49
f87f7910-9fbc-4001-8798-994deb5b01af,421,204,102,66,49
2cc1d05d-a2e4-4568-bf7c-c1354df43cc0,409,262,0,99,48
d0ac647a-4d73-4117-89de-9d194215f948,213,100,68,0,45
e82817e2-07c9-4f28-8c6e-402e7196fb75,537,292,202,0,43
5023ecc7-914a-4494-9e32-d0a39d3b56ae,440,308,94,0,38
81e2f3ad-ed88-4dd5-9f59-401d30fac7de,361,202,121,0,38
4bda7e88-d143-4f44-bddb-28053088268c,309,193,79,0,37
2faf2ddf-bf34-4683-8882-82fe01eea6f6,395,283,75,0,37
d957d411-e62e-4042-8d98-8bfb32c2c467,412,154,221,1,36
8ef7c84b-873d-40bc-8670-0c6994b31cc2,360,179,145,0,36
c3ce8337-27de-43ff-bc72-6fabd81eddba,440,318,87,0,35
9aee1cf0-2ee3-49cc-9be1-1ba07c4fab8e,343,167,141,0,35
df4bcbb0-06d2-43bb-9bd0-01d14823e1f4,343,169,96,44,34
e48e671f-5d74-4028-bb9e-675068945e53,329,197,72,26,34
335a6e92-5366-473a-b239-f9e52f204f9d,475,235,130,77,33
e69340f2-6f55-4097-8299-5e7c3f8344b0,357,195,93,36,33
1b32feb8-e297-4113-b91f-c58fff275039,208,101,76,0,31
8afb7771-f7d1-4030-85fd-b9271d81b298,271,130,70,41,30
65f9e3a2-247d-455b-a076-995ef9154eac,267,192,0,45,30
6f194b41-5f16-472a-8961-cbc44e7ceedd,226,112,85,0,29
f43cf74d-2632-42e4-8985-dd1438bcb081,223,129,65,0,29
9125eba6-a07c-4d1f-9572-a190728608ca,320,137,111,44,28
eba017b1-2c68-4874-8a45-5ee28531314f,615,339,178,71,27
7fc24f34-4a58-45d8-a8b0-7833f0106d92,404,219,158,0,27
ee518d9f-cab2-4e0f-a9ba-3dcd1f909cdc,167,83,58,0,26
222b7518-4398-4f0a-bb3b-cca286a218b6,172,91,56,0,25
891a448b-c350-492e-8dba-8d5fc48d40c7,198,127,47,0,24
d5a03e89-f2ff-4a14-89ba-192918c5ecc0,237,140,73,0,24
8c33c54e-64ac-46cf-b468-251bec275e25,127,71,33,0,23
047c2358-64fe-43ff-82e2-65db8865806f,297,236,38,0,23
3cd9e715-03bb-40da-a082-eb8a356de795,254,135,96,0,23
d10fb8f1-79da-4b9b-9517-8af6acac5157,145,72,51,0,22
7b5e0808-228c-4c56-bd44-84b37b5c3edf,299,158,120,0,21
cde27962-38dd-4e7e-84e6-0a8f153d79f4,375,231,77,46,21
24974121-9518-40e7-80fd-517c11ae0741,118,60,0,37,21
de8e458b-fbb0-4386-a839-63cc36c52efa,59,29,7,2,21
e1206dd8-e74d-46ff-b202-54db3f1a8778,301,196,61,24,20
ceb0116c-a037-4a56-bf38-0e98e0207749,462,274,112,56,20
52c553df-d088-4797-934b-83de8466175d,63,43,0,0,20
dd812587-b62b-4225-b684-e6b277646714,116,70,26,0,20
05e0e612-0899-4d15-805d-f08d00018b12,167,106,41,0,20
eccbe9dd-9fb9-4f0e-a530-3523c3fe8bf5,171,88,64,0,19
be26f76f-c40e-4d54-969b-ec1a4da2b666,145,59,38,30,18
63eb42d8-183d-4638-a16c-36067e1e6030,76,58,0,0,18
0f24bf09-c5d1-422e-8df5-eb44219f5dec,329,194,88,29,18
24e38950-dc12-4d89-89f9-1f7e75c0abe9,229,140,50,21,18
815098c4-4d6f-4986-a9d1-4184efe54dd3,232,147,47,21,17
3746a761-b492-4b33-aa87-5a5a364fe877,225,128,56,24,17
367379a8-7d78-4b08-91f0-8027ce7a621b,234,126,72,19,17
16bb1329-1632-4559-919e-1cd1cd969296,148,88,28,16,16
2aaa6dd5-3eb6-4ac0-aeaa-861d7a408352,161,89,38,18,16
bbb3af72-4431-48e5-b4aa-c4b8bb3cc06c,186,88,58,24,16
5df2c5cb-870e-4407-8d39-b545262ae9a6,139,72,30,21,16
