"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
ALL,4821,3023,1306,251,241
73eb48d7-4dbc-4a10-a52a-da745b47a649,596,340,213,0,43
367379a8-7d78-4b08-91f0-8027ce7a621b,157,77,50,15,15
9d13ef28-2ca7-44b0-9950-225359afac65,143,77,54,12,0
06926f4b-b36a-4d6e-873c-aa3e7d84ab49,114,60,47,7,0
57b5584c-74b9-445d-b6d8-8a8d640d8b43,90,57,24,6,3
ace2a123-00ff-4944-951e-eddbe209b70c,82,60,14,4,4
e81e0788-53d7-413d-a3d5-fcf35cbd0a1e,78,39,28,11,0
50c898c9-a8f9-4935-80f0-08fc661e88b3,77,37,33,7,0
57e630e9-58a2-41a1-ac39-9ebb923040a4,74,66,6,1,1
c76335fa-cdcf-4ddc-ab1c-1882bad82861,66,23,28,15,0
c39658a1-225d-4c58-a1de-f550c6157023,53,25,17,7,4
b1014ce6-6b8b-4343-b95b-478d30c184c4,49,27,13,4,5
f0570a3f-3d77-4f44-9ef1-99ab4878f17c,47,31,14,2,0
2ee442c6-675e-4dfc-a545-e46c2136d844,45,34,0,0,11
173e31f9-744d-4092-8968-b29c5684cadb,44,26,17,1,0
7586f24f-c91b-41df-92af-283524de8b3e,39,21,11,4,3
395cbb77-cbc3-4a8f-bdd2-9fd72d12f1fd,37,19,0,11,7
b478533f-cc86-4ac1-ad2a-3941c6dd4f00,37,18,12,5,2
ad43952e-76e5-4000-9ebd-bc4dcb8e1cf0,35,23,0,8,4
4be10dd9-b0f8-401a-a74b-7dfe154d0b38,34,12,22,0,0
9e53268a-c7c0-48ad-a086-9501528f6688,34,19,12,0,3
43d9251c-d74b-4d65-9a5b-c0482e87a737,29,29,0,0,0
61f3e350-b80f-4509-b6bb-002fe62f9f9d,29,16,6,3,4
f8ccc23a-1f1a-4c98-86b7-b63652a809c3,29,15,11,3,0
e1206dd8-e74d-46ff-b202-54db3f1a8778,29,15,6,4,4
17a5a2dc-1ae0-449d-aa8a-979798153f60,28,21,4,2,1
2dc7f39a-c849-41a2-8094-59247161b767,27,27,0,0,0
5df2c5cb-870e-4407-8d39-b545262ae9a6,27,14,8,3,2
716939c3-7a2a-4b6a-91f3-92aca09bc52d,26,20,6,0,0
2a949821-ce45-42e1-a20c-2decb80886c1,26,18,8,0,0
0ab24b68-4658-4259-9f1d-3150be898c63,25,6,19,0,0
894880d3-1dd6-4cf8-bfb7-7e2a5ee8826f,24,16,3,0,5
f33f07ee-0000-4ea0-a42a-e4327da52b2f,24,13,7,4,0
944a68d5-1059-459f-94fc-8f55e7c5d926,23,19,4,0,0
09dc5c1b-933d-4efd-aa66-be2c07fab3b3,23,15,6,0,2
67bdd112-479c-459c-81ce-6e9a2461d954,23,13,10,0,0
14cff64b-a019-49cb-bcb9-7729ee7f55b4,23,12,9,2,0
8ef077fd-6761-4d59-8398-a160ff18bb7e,23,12,8,3,0
4bda7e88-d143-4f44-bddb-28053088268c,22,14,6,0,2
2498ae37-7325-4e51-aed2-473b12ebae69,22,11,11,0,0
10bb6f28-7423-4aee-b89b-b3090e7410ff,21,13,3,0,5
2cc1d05d-a2e4-4568-bf7c-c1354df43cc0,21,12,0,5,4
c3ce8337-27de-43ff-bc72-6fabd81eddba,21,12,6,0,3
c48afa1d-1dad-4477-9c45-62ed47c5f4de,21,12,9,0,0
e488f81b-b927-4bbd-a6f7-2f532f434b2b,21,12,8,0,1
cde27962-38dd-4e7e-84e6-0a8f153d79f4,21,11,6,3,1
80fa69af-addb-4f9a-b45c-c16011bae366,21,10,10,1,0
069fc75b-4bf7-45aa-8896-74f52fcd78ba,20,5,11,0,4
29e410dc-5d58-45ac-a716-ce1a38b46037,20,9,11,0,0
69a92e8e-e4c6-4531-a2fb-d951fc5eac90,19,19,0,0,0
c3ed281f-adb6-479e-b323-bde3a9321b53,19,14,5,0,0
5b3f2ccc-d977-4f56-9c4a-19c67743ea6a,18,3,15,0,0
b05b6a9f-e4a4-4064-910e-67fab886faa6,18,13,4,1,0
716a1db2-7b6a-4c5f-a2ea-c40266ce23e8,18,12,5,1,0
7a207d8c-99bf-4ba1-bf9a-ee1ff10e8416,18,9,3,0,6
f17d76a4-99e8-4567-b4ca-9969db30d786,18,9,9,0,0
24e38950-dc12-4d89-89f9-1f7e75c0abe9,17,13,4,0,0
bed12461-3132-4fe9-ab8e-19dfe2ff174f,17,12,4,0,1
1b32feb8-e297-4113-b91f-c58fff275039,17,9,5,0,3
234568cc-a5cb-45cc-8b51-c7828ceb3a46,16,9,5,1,1
98ff83ec-96fb-45d2-af82-c041200a3fb2,16,7,6,2,1
b6faa81a-0d91-4fbd-b010-4ebf3f3da714,16,7,7,2,0
9d4b6847-b3e7-41d5-bcd1-da077b201c67,16,7,7,2,0
f514f88f-adad-4cfe-9a97-b98b70b49ce7,16,6,4,4,2
e4b15469-5755-46e7-982c-c0ad97c27f3e,15,11,4,0,0
0c1ea04e-5ee3-410e-a954-1be27bda57d4,15,9,5,0,1
e350821d-cea4-45c5-b486-c3e1f256cbe5,14,12,1,0,1
16affea2-d972-4a39-9273-5a0d9a20e876,14,10,2,1,1
85872bc9-bd4f-47db-9c73-2e9800515551,14,9,5,0,0
552c6ac2-4677-4a7b-952f-1632b2b9c335,14,8,6,0,0
3cebffcf-976e-455d-87c5-018b8e989fc4,14,8,6,0,0
b3498c83-561e-4ebd-a889-21365e9f90bc,14,6,7,0,1
7b5e0808-228c-4c56-bd44-84b37b5c3edf,14,6,7,0,1
