"Event","Total"
"LOGIN / IDA",297
"LOGIN / IDA / SUCCESS",258
"LOGIN / IDA / HAKA",125
"LOGIN / IDA / CSCID",76
"LOGIN / QVAIN",63
"LOGIN / QVAIN / SUCCESS",59
"LOGOUT / IDA",50
"LOGOUT / IDA / SUCCESS",42
"LOGIN / ETSIN",36
"LOGIN / QVAIN / HAKA",33
"LOGIN / IDA / ERROR / NO_IDA_PROJECTS",28
"LOGOUT / QVAIN",22
"LOGOUT / IDA / CONFIRM",20
"LOGIN / ETSIN / SUCCESS",18
"LOGIN / QVAIN / CSCID",16
"LOGOUT / QVAIN / SUCCESS",13
"LOGIN / ETSIN / HAKA",11
"LOGOUT / ETSIN",11
"LOGOUT / QVAIN / CONFIRM",9
"LOGIN / ETSIN / CSCID",9
"LOGIN / PAS",9
"LOGIN / PAS / SUCCESS",8
"LOGIN / QVAIN / VIRTU",6
"LOGIN / PAS / HAKA",5
"LOGIN / QVAIN / ERROR / NO_CSC_ACCOUNT",5
"LOGOUT / ETSIN / SUCCESS",5
"LOGIN / IDA / VIRTU",4
"LOGIN / ETSIN / ERROR / NO_CSC_ACCOUNT",3
"LOGOUT / ETSIN / CONFIRM",2
"LOGOUT / PAS",2
"LOGOUT / PAS / SUCCESS",2
"LOGIN / PAS / ERROR / NO_PAS_SERVICE_RIGHTS",1
"LOGOUT / PAS / CONFIRM",1
"LOGOUT / QVAIN / CANCEL",1
"LOGIN / ETSIN / VIRTU",1
