"Operating System Version","Total"
"Windows 10",4474
"Android 10",3532
"Unknown",899
"Mac 10.15",800
"GNU/Linux",604
"iOS 17.4",461
"Android 14",230
"Android 13",134
"Ubuntu",121
"Android 12",86
"Android 11",74
"Windows 7",29
"iOS 15.8",28
"iOS 16.7",27
"Android 9",24
"iOS 16.6",21
"Android 8.0",20
"Chrome OS 14541.0",17
"Android 6.0",15
"iOS 17.5",14
"Android 8.1",12
"iOS 17.3",11
"iOS 16.1",9
"iOS 17.0",8
"Mac 11.0",8
"Android 7.0",7
"Android 5.0",6
"Android 5.1",5
"iOS 15.6",5
"iOS 16.3",4
"iOS 16.5",4
"iOS 17.1",4
"iOS 17.2",4
"Windows 8.1",3
"Android 7.1",2
"iOS 14.4",2
"iOS 15.5",2
"Chrome OS 14092.77",1
"Fedora",1
"iOS 12.2",1
"iOS 13.5",1
"iOS 14.8",1
"iOS 15.2",1
"iOS 15.4",1
"iOS 16.2",1
"Mac 10.13",1
"Mac 10.14",1
"Mac 13.4",1
"Windows Server 2003",1
