"Dataset","Total Requests","Total Successful","Total Failed","Package Successful","Package Failed","Complete Successful","Complete Failed","Partial Successful","Partial Failed","File Successful","File Failed"
ALL,2445,2328,117,123,55,116,53,7,2,2205,62
8e429b83-de12-409b-942c-9f6bf3b4b0a0,573,573,0,0,0,0,0,0,0,573,0
e27f6596-fe18-4786-897a-5a465ee00782,568,568,0,0,0,0,0,0,0,568,0
af261a6e-e3ff-4893-a8db-beaf21bd476f,471,471,0,0,0,0,0,0,0,471,0
22396f15-ec21-474c-93e6-b384db9127aa,352,352,0,0,0,0,0,0,0,352,0
73eb48d7-4dbc-4a10-a52a-da745b47a649,79,56,23,39,21,39,21,0,0,17,2
9d13ef28-2ca7-44b0-9950-225359afac65,52,41,11,2,9,2,9,0,0,39,2
06926f4b-b36a-4d6e-873c-aa3e7d84ab49,45,28,17,0,0,0,0,0,0,28,17
50c898c9-a8f9-4935-80f0-08fc661e88b3,33,22,11,1,4,1,4,0,0,21,7
2498ae37-7325-4e51-aed2-473b12ebae69,24,22,2,11,1,11,1,0,0,11,1
c76335fa-cdcf-4ddc-ab1c-1882bad82861,16,8,8,4,4,4,4,0,0,4,4
57b5584c-74b9-445d-b6d8-8a8d640d8b43,12,10,2,0,2,0,0,0,2,10,0
c48afa1d-1dad-4477-9c45-62ed47c5f4de,11,5,6,0,0,0,0,0,0,5,6
367379a8-7d78-4b08-91f0-8027ce7a621b,9,1,8,0,1,0,1,0,0,1,7
069fc75b-4bf7-45aa-8896-74f52fcd78ba,8,8,0,7,0,7,0,0,0,1,0
c39658a1-225d-4c58-a1de-f550c6157023,8,8,0,2,0,2,0,0,0,6,0
7b5e0808-228c-4c56-bd44-84b37b5c3edf,7,7,0,7,0,7,0,0,0,0,0
b478533f-cc86-4ac1-ad2a-3941c6dd4f00,7,7,0,3,0,3,0,0,0,4,0
f17d76a4-99e8-4567-b4ca-9969db30d786,7,5,2,0,1,0,1,0,0,5,1
9d0e89aa-f81f-458d-a657-3f02edf9e61b,7,7,0,0,0,0,0,0,0,7,0
b3498c83-561e-4ebd-a889-21365e9f90bc,6,3,3,2,3,2,3,0,0,1,0
0ab24b68-4658-4259-9f1d-3150be898c63,6,2,4,1,1,1,1,0,0,1,3
173e31f9-744d-4092-8968-b29c5684cadb,6,6,0,0,0,0,0,0,0,6,0
f0570a3f-3d77-4f44-9ef1-99ab4878f17c,6,4,2,0,0,0,0,0,0,4,2
d9b78922-8dd8-4f02-a354-17cd440ff681,5,2,3,2,3,2,3,0,0,0,0
b1014ce6-6b8b-4343-b95b-478d30c184c4,5,5,0,2,0,2,0,0,0,3,0
46d0ef41-a101-49c7-91fd-b5579be0958d,5,3,2,0,0,0,0,0,0,3,2
67bdd112-479c-459c-81ce-6e9a2461d954,4,3,1,2,1,1,1,1,0,1,0
f33f07ee-0000-4ea0-a42a-e4327da52b2f,3,3,0,0,0,0,0,0,0,3,0
e81e0788-53d7-413d-a3d5-fcf35cbd0a1e,3,0,3,0,0,0,0,0,0,0,3
29e410dc-5d58-45ac-a716-ce1a38b46037,3,3,0,0,0,0,0,0,0,3,0
7bf792ae-e010-4426-9fa4-6b1b0ac01d22,3,3,0,0,0,0,0,0,0,3,0
85872bc9-bd4f-47db-9c73-2e9800515551,3,3,0,3,0,3,0,0,0,0,0
ace2a123-00ff-4944-951e-eddbe209b70c,3,3,0,1,0,0,0,1,0,2,0
7586f24f-c91b-41df-92af-283524de8b3e,3,2,1,1,1,1,1,0,0,1,0
80fa69af-addb-4f9a-b45c-c16011bae366,3,2,1,0,0,0,0,0,0,2,1
9bc30042-2a95-496b-ac10-bbcc960613c1,3,3,0,0,0,0,0,0,0,3,0
9e53268a-c7c0-48ad-a086-9501528f6688,3,2,1,1,1,1,1,0,0,1,0
a222ce79-6448-4942-b154-02d55df66a2e,3,3,0,0,0,0,0,0,0,3,0
ac634d44-ffea-4bb0-b448-fb49a5d5ae89,3,2,1,0,0,0,0,0,0,2,1
b83bb2bb-8b78-45ab-8873-48666f313187,3,3,0,0,0,0,0,0,0,3,0
d40626b3-b4f6-4073-ac1d-7fc85c503e39,3,3,0,0,0,0,0,0,0,3,0
314c323c-7ecb-4f6c-9905-c03581a5cae2,2,2,0,2,0,2,0,0,0,0,0
ad57b81f-6acc-4dd4-8972-25c1b1d1cb0c,2,2,0,0,0,0,0,0,0,2,0
09dc5c1b-933d-4efd-aa66-be2c07fab3b3,2,2,0,0,0,0,0,0,0,2,0
0f24bf09-c5d1-422e-8df5-eb44219f5dec,2,2,0,2,0,2,0,0,0,0,0
9a8d7127-9db6-4747-8fe9-2fbf3aea0f90,2,2,0,2,0,2,0,0,0,0,0
16132e61-699a-443c-be91-ae59e5ad53e4,2,2,0,0,0,0,0,0,0,2,0
23f56acd-a57f-4c5e-9384-9e485bb0272c,2,2,0,1,0,1,0,0,0,1,0
552c6ac2-4677-4a7b-952f-1632b2b9c335,2,2,0,2,0,1,0,1,0,0,0
7d5e2991-8c22-4057-933e-b2d112df3134,2,2,0,1,0,1,0,0,0,1,0
