"Dataset","Total Requests","Total Successful","Total Failed","Package Successful","Package Failed","Complete Successful","Complete Failed","Partial Successful","Partial Failed","File Successful","File Failed"
ALL,31354,22567,8787,4392,3396,2896,2297,614,426,18175,5391
f0570a3f-3d77-4f44-9ef1-99ab4878f17c,3361,1424,1937,6,210,3,112,0,0,1418,1727
06926f4b-b36a-4d6e-873c-aa3e7d84ab49,1287,655,632,1,81,0,19,0,20,654,551
73eb48d7-4dbc-4a10-a52a-da745b47a649,3401,1987,1414,1238,923,1052,781,0,0,749,491
a5a04b82-6270-4e44-b357-a1344180bc1f,999,627,372,0,0,0,0,0,0,627,372
0ab24b68-4658-4259-9f1d-3150be898c63,739,238,501,56,155,32,103,0,0,182,346
50c898c9-a8f9-4935-80f0-08fc661e88b3,1134,716,418,74,204,41,194,33,10,642,214
9d13ef28-2ca7-44b0-9950-225359afac65,1736,1424,312,98,150,98,150,0,0,1326,162
4be10dd9-b0f8-401a-a74b-7dfe154d0b38,164,19,145,2,15,2,15,0,0,17,130
d5d1f095-61f4-45c9-befd-6d0c6cfb7fc7,170,34,136,7,26,7,26,0,0,27,110
5b3f2ccc-d977-4f56-9c4a-19c67743ea6a,1293,992,301,137,195,0,0,137,195,855,106
46d0ef41-a101-49c7-91fd-b5579be0958d,125,24,101,0,3,0,3,0,0,24,98
7fc24f34-4a58-45d8-a8b0-7833f0106d92,452,345,107,6,14,5,10,0,0,339,93
14cff64b-a019-49cb-bcb9-7729ee7f55b4,85,17,68,0,4,0,4,0,0,17,64
4be07c08-b560-48ae-80e8-3da0ce60a8b8,99,24,75,5,16,5,16,0,0,19,59
486d9323-8bce-4e23-b271-c191def4cad4,65,15,50,0,0,0,0,0,0,15,50
9e53268a-c7c0-48ad-a086-9501528f6688,516,416,100,7,51,6,45,0,0,409,49
584760c6-ee8f-4bb7-a2e3-6ffea9c295b1,408,359,49,0,1,0,0,0,1,359,48
c76335fa-cdcf-4ddc-ab1c-1882bad82861,146,43,103,30,67,26,57,0,0,13,36
3836511a-29ba-4703-98b6-40e59bb5cd50,133,92,41,0,8,0,0,0,8,92,33
ad43952e-76e5-4000-9ebd-bc4dcb8e1cf0,123,69,54,22,26,10,19,12,7,47,28
79abf9a7-af06-4bbb-8778-351f83c8eeac,32,8,24,0,2,0,0,0,0,8,22
9d0e89aa-f81f-458d-a657-3f02edf9e61b,218,144,74,47,52,26,28,0,0,97,22
80fa69af-addb-4f9a-b45c-c16011bae366,131,69,62,19,40,4,6,8,11,50,22
81e2f3ad-ed88-4dd5-9f59-401d30fac7de,47,21,26,4,4,4,4,0,0,17,22
9f6203f5-2360-426f-b9df-052f3f936ed2,64,36,28,7,9,6,9,0,0,29,19
5b8c55b5-7e4d-492d-9f8a-df707bd56de2,74,51,23,3,4,0,0,3,4,48,19
6080433f-c924-4fa7-8557-e957a7a2a886,39,22,17,0,0,0,0,0,0,22,17
944f1c54-5194-47db-90cd-e8f3a36bdcc6,34,17,17,0,2,0,2,0,0,17,15
7586f24f-c91b-41df-92af-283524de8b3e,323,266,57,55,43,46,34,0,0,211,14
f8ccc23a-1f1a-4c98-86b7-b63652a809c3,404,334,70,33,57,2,8,20,24,301,13
552c6ac2-4677-4a7b-952f-1632b2b9c335,286,235,51,126,38,4,3,85,24,109,13
173e31f9-744d-4092-8968-b29c5684cadb,160,148,12,4,0,0,0,3,0,144,12
2f9eece5-eb63-4e78-b61b-fb00ba7cb462,56,12,44,6,32,3,24,0,0,6,12
b6faa81a-0d91-4fbd-b010-4ebf3f3da714,105,29,76,22,64,10,19,0,0,7,12
a0651f93-1826-4264-8fe4-df39f1ee72ac,66,55,11,1,0,0,0,0,0,54,11
e69340f2-6f55-4097-8299-5e7c3f8344b0,65,46,19,10,8,2,5,0,0,36,11
e20cc7f2-1101-4366-91bd-ea9fb01eff8c,36,25,11,1,0,0,0,1,0,24,11
a11cdc26-b9d0-4af1-9285-803d65a696a3,32,21,11,4,1,4,1,0,0,17,10
22b5191e-f24b-4457-93d3-95797c900fc0,208,113,95,56,85,54,63,0,0,57,10
446c0b4e-2ecf-4aaf-9e89-4bd554f45deb,21,10,11,0,1,0,1,0,0,10,10
662adff4-1a83-4c7a-8744-1623df344ea8,13,3,10,0,0,0,0,0,0,3,10
e82817e2-07c9-4f28-8c6e-402e7196fb75,261,207,54,13,45,8,27,0,0,194,9
083921cf-100c-4c0b-8239-4dd9d903cf4b,15,7,8,0,0,0,0,0,0,7,8
e0c6ef65-6e1e-4739-abe3-0455697df5ab,93,75,18,7,10,4,7,0,0,68,8
b3498c83-561e-4ebd-a889-21365e9f90bc,292,249,43,22,35,17,33,0,0,227,8
367379a8-7d78-4b08-91f0-8027ce7a621b,12,3,9,0,1,0,1,0,0,3,8
2cc0d13d-e58b-458d-8e74-430a26390d98,14,7,7,2,0,2,0,0,0,5,7
a222ce79-6448-4942-b154-02d55df66a2e,70,59,11,13,4,6,2,0,0,46,7
c71a62be-550d-4e7c-9fc1-8fc008148aed,14,5,9,0,2,0,1,0,0,5,7
2bb8d4a0-ab3f-4c56-b73f-6a24e1fb8a50,11,4,7,0,0,0,0,0,0,4,7
b478533f-cc86-4ac1-ad2a-3941c6dd4f00,733,724,9,311,2,176,1,0,0,413,7
98ff83ec-96fb-45d2-af82-c041200a3fb2,154,143,11,25,4,18,3,0,0,118,7
3c5972db-d1b9-4b8b-b638-82f3d4eb33de,7,0,7,0,0,0,0,0,0,0,7
9d5509a3-9c5c-4643-aa4c-f6e42b8e9166,7,0,7,0,0,0,0,0,0,0,7
