"Dataset","Total Requests","Total Successful","Total Failed","Package Successful","Package Failed","Complete Successful","Complete Failed","Partial Successful","Partial Failed","File Successful","File Failed"
ALL,7616,6298,1318,937,572,801,475,136,97,5361,746
f0570a3f-3d77-4f44-9ef1-99ab4878f17c,266,157,109,1,0,1,0,0,0,156,109
73eb48d7-4dbc-4a10-a52a-da745b47a649,755,478,277,304,199,304,199,0,0,174,78
4be10dd9-b0f8-401a-a74b-7dfe154d0b38,97,5,92,0,14,0,14,0,0,5,78
50c898c9-a8f9-4935-80f0-08fc661e88b3,355,230,125,22,65,12,65,10,0,208,60
0ab24b68-4658-4259-9f1d-3150be898c63,101,21,80,8,27,8,27,0,0,13,53
06926f4b-b36a-4d6e-873c-aa3e7d84ab49,151,107,44,0,1,0,0,0,1,107,43
9d13ef28-2ca7-44b0-9950-225359afac65,599,507,92,33,51,33,51,0,0,474,41
ad43952e-76e5-4000-9ebd-bc4dcb8e1cf0,123,69,54,22,26,10,19,12,7,47,28
7fc24f34-4a58-45d8-a8b0-7833f0106d92,120,97,23,0,1,0,1,0,0,97,22
c76335fa-cdcf-4ddc-ab1c-1882bad82861,54,20,34,13,14,13,14,0,0,7,20
14cff64b-a019-49cb-bcb9-7729ee7f55b4,26,6,20,0,0,0,0,0,0,6,20
46d0ef41-a101-49c7-91fd-b5579be0958d,28,9,19,0,0,0,0,0,0,9,19
5b8c55b5-7e4d-492d-9f8a-df707bd56de2,67,45,22,3,4,0,0,3,4,42,18
3836511a-29ba-4703-98b6-40e59bb5cd50,49,25,24,0,7,0,0,0,7,25,17
6080433f-c924-4fa7-8557-e957a7a2a886,26,10,16,0,0,0,0,0,0,10,16
9e53268a-c7c0-48ad-a086-9501528f6688,129,111,18,2,3,2,3,0,0,109,15
367379a8-7d78-4b08-91f0-8027ce7a621b,12,3,9,0,1,0,1,0,0,3,8
d5d1f095-61f4-45c9-befd-6d0c6cfb7fc7,24,7,17,1,10,1,10,0,0,6,7
9d5509a3-9c5c-4643-aa4c-f6e42b8e9166,6,0,6,0,0,0,0,0,0,0,6
c48afa1d-1dad-4477-9c45-62ed47c5f4de,18,12,6,3,0,1,0,2,0,9,6
2f9eece5-eb63-4e78-b61b-fb00ba7cb462,14,2,12,1,7,1,7,0,0,1,5
81e2f3ad-ed88-4dd5-9f59-401d30fac7de,13,7,6,3,1,3,1,0,0,4,5
786684fc-4af2-4ab4-a7d5-bb4e9139562f,13,9,4,0,0,0,0,0,0,9,4
9f6203f5-2360-426f-b9df-052f3f936ed2,19,6,13,5,9,5,9,0,0,1,4
f17d76a4-99e8-4567-b4ca-9969db30d786,38,32,6,0,2,0,2,0,0,32,4
5b3f2ccc-d977-4f56-9c4a-19c67743ea6a,87,61,26,45,22,0,0,45,22,16,4
e20cc7f2-1101-4366-91bd-ea9fb01eff8c,10,6,4,0,0,0,0,0,0,6,4
b6faa81a-0d91-4fbd-b010-4ebf3f3da714,9,5,4,1,0,1,0,0,0,4,4
2bb8d4a0-ab3f-4c56-b73f-6a24e1fb8a50,6,2,4,0,0,0,0,0,0,2,4
a222ce79-6448-4942-b154-02d55df66a2e,13,9,4,0,0,0,0,0,0,9,4
e81e0788-53d7-413d-a3d5-fcf35cbd0a1e,7,3,4,0,0,0,0,0,0,3,4
80fa69af-addb-4f9a-b45c-c16011bae366,15,10,5,4,2,2,1,2,1,6,3
22b5191e-f24b-4457-93d3-95797c900fc0,34,22,12,16,9,16,9,0,0,6,3
25ddc41b-43c0-4e0c-8000-b0ade130247c,3,0,3,0,0,0,0,0,0,0,3
d5ff3e8f-053c-48d4-90b6-9f38489471c5,3,0,3,0,0,0,0,0,0,0,3
57b5584c-74b9-445d-b6d8-8a8d640d8b43,133,81,52,3,50,0,9,3,41,78,2
7ef4b6ca-aee3-41b4-a860-e0f57d2ea7bf,2,0,2,0,0,0,0,0,0,0,2
d40626b3-b4f6-4073-ac1d-7fc85c503e39,11,9,2,1,0,1,0,0,0,8,2
a11cdc26-b9d0-4af1-9285-803d65a696a3,4,2,2,0,0,0,0,0,0,2,2
85872bc9-bd4f-47db-9c73-2e9800515551,21,18,3,13,1,13,1,0,0,5,2
67bdd112-479c-459c-81ce-6e9a2461d954,39,33,6,9,4,2,3,7,1,24,2
e27f6596-fe18-4786-897a-5a465ee00782,1252,1251,1,2,0,0,0,2,0,1249,1
2498ae37-7325-4e51-aed2-473b12ebae69,101,98,3,34,2,31,2,3,0,64,1
7586f24f-c91b-41df-92af-283524de8b3e,57,53,4,10,3,10,3,0,0,43,1
069fc75b-4bf7-45aa-8896-74f52fcd78ba,40,39,1,13,0,13,0,0,0,26,1
ac634d44-ffea-4bb0-b448-fb49a5d5ae89,6,5,1,1,0,1,0,0,0,4,1
06d37f77-d80d-4658-a950-ff8482ac036a,1,0,1,0,0,0,0,0,0,0,1
46f59d1b-d925-4cf8-893e-37e50742a291,4,3,1,1,0,1,0,0,0,2,1
96284ffc-6682-4c17-9558-3919e1d23ebe,1,0,1,0,0,0,0,0,0,0,1
4fa20f91-2be7-45b4-babe-ee40c9522fdd,8,7,1,2,0,2,0,0,0,5,1
3cd9e715-03bb-40da-a082-eb8a356de795,10,9,1,5,0,5,0,0,0,4,1
f7737fb3-ae43-407b-bdf9-6358e66e536e,1,0,1,0,0,0,0,0,0,0,1
8f30b1b8-6cdf-45a0-a908-e6e2fc8950a0,2,0,2,0,1,0,1,0,0,0,1
1b32feb8-e297-4113-b91f-c58fff275039,46,46,0,1,0,1,0,0,0,45,0
