"Resolution","Total"
"1920x1080",1522
"unknown",905
"1536x864",798
"1280x720",722
"2560x1440",588
"360x800",574
"360x780",372
"384x854",369
"412x915",338
"1440x900",233
"1280x800",232
"1920x1200",225
"412x892",203
"384x832",149
"1366x768",149
"360x804",121
"390x844",121
"385x854",119
"393x873",119
"3440x1440",112
"432x960",101
"2048x1152",100
"1600x900",96
"810x1080",95
"375x812",91
"384x857",84
"768x1024",84
"1680x1050",80
"1536x960",76
"800x600",75
"1280x1024",75
"800x1280",74
"360x640",73
"375x667",73
"1707x1067",72
"393x852",70
"414x896",63
"360x760",59
"339x697",53
"1280x721",52
"360x740",46
"384x824",46
"412x823",45
"820x1180",45
"393x851",42
"1512x982",39
"355x793",37
"1334x800",37
"360x720",36
"360x803",36
"412x960",36
"1707x960",36
"3840x2160",34
"834x1194",33
"1024x1366",33
"430x932",31
"360x796",30
"3072x1728",29
"1470x956",27
"834x1112",26
"1400x900",26
"1792x1120",26
"320x712",25
"412x869",25
"320x694",24
"412x919",24
"1728x1117",24
"800x1334",23
"384x896",21
"412x732",21
"960x600",20
"412x883",17
"360x792",15
"418x976",15
"428x926",15
"1098x686",15
"360x820",14
"385x824",14
"412x906",14
"412x918",14
"600x960",14
"1024x768",14
"3840x1600",14
"360x880",13
"376x877",13
"388x861",13
"412x846",13
"1098x618",13
"1143x686",13
"5120x1440",13
"320x568",12
"339x753",12
"412x922",12
"1024x640",12
"2560x1080",12
"360x747",11
"384x811",11
"2195x1235",11
"320x693",10
"360x825",10
